﻿BASE,,,
,,,
US58,J.T. Realmuto,Philadelphia Phillies®,All-Star
US59,Jared Walsh,Angels®,Rookie
US60,Kyle Barraclough,Washington Nationals®,
US61,Francisco Liriano,Pittsburgh Pirates®,
US62,Vladimir Guerrero Jr.,Toronto Blue Jays®,Rookie Debut
US63,Trent Thornton,Toronto Blue Jays®,Rookie
US64,Junior Guerra,Milwaukee Brewers™,
US65,Brad Hand,Cleveland Indians®,All-Star
US66,J.T. Realmuto,Philadelphia Phillies®,
US67,Nick Ramirez,Detroit Tigers®,Rookie
US68,Yandy Diaz,Tampa Bay Rays™,
US69,Shed Long,Seattle Mariners™,Rookie
US70,A.J. Pollock,Los Angeles Dodgers®,
US71,Derek Dietrich/Yasiel Puig,Cincinnati Reds®,Veteran Combo
US72,Albert Pujols,Angels®,Highlights/Checklist
US73,Peter Lambert,Colorado Rockies™,Rookie
US74,Elvis Luciano,Toronto Blue Jays®,Rookie
US75,Shane Bieber,Cleveland Indians®,All-Star
US76,Alex Colome,Chicago White Sox®,
US77,Drew Pomeranz,San Francisco Giants®,
US78,Mike Ford,New York Yankees®,Rookie
US79,Jonathan Schoop,Minnesota Twins®,
US80,Kyle Bird,Texas Rangers®,Rookie
US81,Jose Iglesias,Cincinnati Reds®,
US82,Jose Alvarado,Tampa Bay Rays™,
US83,Whit Merrifield,Kansas City Royals®,All-Star
US84,Tommy Edman,St. Louis Cardinals®,Rookie
US85,Robbie Grossman,Oakland Athletics™,
US86,Hunter Pence,Texas Rangers®,
US87,Willson Contreras,Chicago Cubs®,All-Star
US88,Aaron Brooks,Oakland Athletics™,
US89,Carlos Santana,Cleveland Indians®,All-Star
US90,Blake Parker,Minnesota Twins®,
US91,Ketel Marte,Arizona Diamondbacks®,All-Star
US92,George Springer,Houston Astros®,All-Star
US93,Michael Brantley,Houston Astros®,
US94,Gregory Soto,Detroit Tigers®,Rookie
US95,Nick Senzel,Cincinnati Reds®,Rookie Debut
US96,Justin Verlander,Houston Astros®,All-Star
US97,Erik Swanson,Seattle Mariners™,Rookie
US98,Adam Jones/Jarrod Dyson/David Peralta,Arizona Diamondbacks®,Veteran Combo
US99,Tim Anderson/Josh Harrison,American League™,Veteran Combo
US100,Austin Riley,Atlanta Braves™,Rookie
US101,Joe Kelly,Los Angeles Dodgers®,
US102,Matt Strahm,San Diego Padres™,
US103,Austin Allen,San Diego Padres™,Rookie
US104,Sandy Alcantara,Miami Marlins®,All-Star
US105,Luis Rengifo,Angels®,Rookie
US106,Yasiel Puig,Cincinnati Reds®,
US107,Robinson Cano,New York Mets®,
US108,Cole Irvin,Philadelphia Phillies®,Rookie
US109,Carter Kieboom,Washington Nationals®,Rookie
US110,Marwin Gonzalez,Minnesota Twins®,
US111,Matt Festa,Seattle Mariners™,Rookie
US112,Josh Bell,Pittsburgh Pirates®,HR Derby
US113,Cody Bellinger,Los Angeles Dodgers®,Highlights/Checklist
US114,Joey Gallo,Texas Rangers®,All-Star
US115,Pedro Avila,San Diego Padres™,Rookie
US116,Kelvin Gutierrez,Kansas City Royals®,Rookie
US117,DJ LeMahieu,New York Yankees®,All-Star
US118,Freddy Galvis,Toronto Blue Jays®,
US119,Jesus Sucre,Baltimore Orioles®,
US120,Billy Hamilton,Kansas City Royals®,
US121,Asdrubal Cabrera,Texas Rangers®,
US122,Kris Bryant,Chicago Cubs®,All-Star
US123,Justus Sheffield,Seattle Mariners™,Rookie
US124,Raimel Tapia,Colorado Rockies™,
US125,Braden Bishop,Seattle Mariners™,Rookie
US126,Luis Castillo,Cincinnati Reds®,All-Star
US127,Kelvin Herrera,Chicago White Sox®,
US128,Gio Urshela,New York Yankees®,
US129,Ty France,San Diego Padres™,Rookie
US130,Devin Smeltzer,Minnesota Twins®,Rookie
US131,Mike Moustakas,Milwaukee Brewers™,
US132,Neil Walker,Miami Marlins®,
US133,Leury Garcia,Chicago White Sox®,
US134,J.D. Martinez,Boston Red Sox®,All-Star
US135,Will Smith,San Francisco Giants®,All-Star
US136,Austin Meadows,Tampa Bay Rays™,All-Star
US137,Hansel Robles,Angels®,
US138,Adam Warren,San Diego Padres™,
US139,Adam Haseley,Philadelphia Phillies®,Rookie
US140,Michael Pineda,Minnesota Twins®,
US141,Brandon Woodruff,Milwaukee Brewers™,All-Star
US142,Shaun Anderson,San Francisco Giants®,Rookie
US143,Alex Bregman,Houston Astros®,All-Star
US144,Xander Bogaerts,Boston Red Sox®,All-Star
US145,Nick Anderson,Miami Marlins®,Rookie
US146,Mike Trout,Angels®,All-Star
US147,Richie Martin,Baltimore Orioles®,Rookie
US148,Gleyber Torres,New York Yankees®,All-Star
US149,Corbin Martin,Houston Astros®,Rookie
US150,Keston Hiura,Milwaukee Brewers™,Rookie
US151,Mookie Betts,Boston Red Sox®,All-Star
US152,Jordan Lyles,Pittsburgh Pirates®,
US153,Tyler Austin,San Francsico Giants®,
US154,Sonny Gray,Cincinnati Reds®,
US155,Charlie Morton,Tampa Bay Rays™,
US156,Jeurys Familia,New York Mets®,
US157,Matt Chapman,Oakland Athletics™,All-Star
US158,Brian Dozier,Washington Nationals®,
US159,Jordan Luplow,Cleveland Indians®,
US160,Jose Abreu,Chicago White Sox®,All-Star
US161,Tommy Kahnle,New York Yankees®,
US162,Scott Alexander,Los Angeles Dodgers®,
US163,Miguel Castro,Baltimore Orioles®,
US164,Sergio Romo,Miami Marlins®,
US165,Dwight Smith Jr.,Baltimore Orioles®,
US166,Andrew Miller,St. Louis Cardinals®,
US167,Nolan Arenado,Colorado Rockies™,All-Star
US168,Thairo Estrada,New York Yankees®,Rookie
US169,Taylor Clarke,Arizona Diamondbacks®,Rookie
US170,Michael Chavis,Boston Red Sox®,Rookie
US171,Corbin Martin,Houston Astros®,Rookie Debut
US172,Yoan Moncada/Yonder Alonso,Chicago White Sox®,Veteran Combo
US173,Marwin Gonzalez/George Springer,American league™,Veteran Combo
US174,Matthew Beaty,Los Angeles Dodgers®,Rookie
US175,Derek Holland,San Francisco Giants®,
US176,Anibal Sanchez,Washington Nationals®,
US177,J.P. Crawford,Seattle Mariners™,
US178,Charlie Blackmon,Colorado Rockies™,All-Star
US179,Hector Neris,Philadelphia Phillies®,
US180,Josh VanMeter,Cincinnati Reds®,Rookie
US181,Scott Oberg,Colorado Rockies™,
US182,Andrew Knizner,St. Louis Cardinals®,Rookie
US183,Kyle Dowdy/Kyle Bird,Texas Rangers®,Rookie Combo
US184,Travis d'Arnaud,Tampa Bay Rays™,
US185,Christian Yelich,Milwaukee Brewers™,All-Star
US186,John Ryan Murphy,Arizona Diamondbacks®,
US187,Curtis Granderson,Miami Marlins®,
US188,Avisail Garcia,Tampa Bay Rays™,
US189,Mike Trout/Shohei Ohtani,Angels®,Veteran Combo
US190,Greg Holland,Arizona Diamondbacks®,
US191,Brad Boxberger,Kansas City Royals®,
US192,Michael Chavis,Boston Red Sox®,Rookie Debut
US193,Marcus Stroman,Toronto Blue Jays®,All-Star
US194,Max Muncy,Los Angeles Dodgers®,All-Star
US195,Nick Hundley,Oakland Athletics™,
US196,Trevor May,Minnesota Twins®,
US197,Cole Tucker,Pittsburgh Pirates®,Rookie
US198,Pete Alonso,New York Mets®,Rookie Debut
US199,Will Smith,Los Angeles Dodgers®,Rookie
US200,Griffin Canning,Angels®,Rookie
US201,Kevin Pillar,San Francsico Giants®,
US202,Nicky Lopez,Kansas City Royals®,Rookie
US203,Wilmer Flores,Arizona Diamondbacks®,
US204,Jason Martin,Pittsburgh Pirates®,Rookie
US205,Darwinzon Hernandez,Boston Red Sox®,Rookie
US206,Dylan Moore,Seattle Mariners™,Rookie
US207,Chris Paddack,San Diego Padres™,Rookie Debut
US208,Carter Kieboom,Washington Nationals®,Rookie Debut
US209,Justin Bour,Angels®,
US210,Jake Noll/James Bourque,Washington Nationals®,Rookie Combo
US211,Skye Bolt,Oakland Athletics™,Rookie
US212,Wei-Chieh Huang,Texas Rangers®,Rookie
US213,Richard Lovelady,Kansas City Royals®,Rookie
US214,Zack Britton,New York Yankees®,
US215,Frankie Montas,Oakland Athletics™,
US216,Christian Yelich,Milwaukee Brewers™,Highlights/Checklist
US217,David Robertson,Philadelphia Phillies®,
US218,Mitch Keller,Pittsburgh Pirates®,Rookie
US219,Adrian Sampson,Texas Rangers®,Rookie
US220,Ronald Acuña Jr.,Atlanta Braves™,All-Star
US221,Shelby Miller,Texas Rangers®,
US222,Martin Perez,Minnesota Twins®,
US223,John Means,Baltimore Orioles®,All-Star
US224,Yasmani Grandal,Milwaukee Brewers™,
US225,Kevin Plawecki,Cleveland Indians®,
US226,Ryne Harper,Minnesota Twins®,Rookie
US227,Lane Thomas,St. Louis Cardinals®,Rookie
US228,Montana DuRapau,Pittsburgh Pirates®,Rookie
US229,Kyle Dowdy,Texas Rangers®,Rookie
US230,Pedro Severino,Baltimore Orioles®,
US231,Mike Shawaryn,Boston Red Sox®,Rookie
US232,Michael Brantley,Houston Astros®,All-Star
US233,DJ LeMahieu,New York Yankees®,
US234,Trevor Cahill,Angels®,
US235,Alex Jackson,Atlanta Braves™,Rookie
US236,Adam Ottavino,New York Yankees®,
US237,Domingo Santana,Seattle Mariners™,
US238,Travis Bergen/Samuel Coonrod,San Francisco Giants®,Rookie Combo
US239,Thomas Pannone,Toronto Blue Jays®,Rookie
US240,Merrill Kelly,Arizona Diamondbacks®,Rookie
US241,Brandon Drury/Vladimir Guerrero Jr.,Toronto Blue Jays®,Veteran Combo
US242,Adam Jones,Arizona Diamondbacks®,
US243,Eloy Jimenez,Chicago White Sox®,Rookie Debut
US244,Jon Duplantier,Arizona Diamondbacks®,Rookie
US245,Mike Yastrzemski,San Francisco Giants®,Rookie
US246,Mookie Betts/J.D. Martinez,Boston Red Sox®,Veteran Combo
US247,Luis Arraez,Minnesota Twins®,Rookie
US248,Ryan Helsley,St. Louis Cardinals®,Rookie
US249,Nick Margevicius,San Diego Padres™,Rookie
US250,Jonathan Lucroy,Angels®,
US251,Josh Bell/Starling Marte/Francisco Cervelli,Pittsburgh Pirates®,Veteran Combo
US252,Austin Riley,Atlanta Braves™,Rookie Debut
US253,C.J. Cron,Minnesota Twins®,
US254,Shane Greene,Detroit Tigers®,All-Star
US255,Jurickson Profar,Oakland Athletics™,
US256,Jake Bauers,Cleveland Indians®,Rookie
US257,Josh Donaldson,Atlanta Braves™,
US258,Lance Lynn,Texas Rangers®,
US259,Alex Bregman,Houston Astros®,HR Derby
US260,Freddie Freeman/Bryce Harper,National League™,Veteran Combo
US261,Jeff McNeil,New York Mets®,All-Star
US262,Pete Alonso,New York Mets®,HR Derby
US263,Chris Paddack,San Diego Padres™,Rookie
US264,Branden Kline/Matt Wotherspoon,Baltimore Orioles®,Rookie Combo
US265,Noah Syndergaard,New York Mets®,Highlights/Checklist
US266,Kevin Cron,Arizona Diamondbacks®,Rookie
US267,Jacob deGrom,New York Mets®,All-Star
US268,Jose Berrios,Minnesota Twins®,All-Star
US269,Craig Kimbrel,Chicago Cubs®,
US270,Homer Bailey,Kansas City Royals®,
US271,Ronald Acuña Jr.,Atlanta Braves™,HR Derby
US272,Vladimir Guerrero Jr.,Toronto Blue Jays®,HR Derby
US273,Wade Miley,Houston Astros®,
US274,Josh Bell,Pittsburgh Pirates®,All-Star
US275,Brandon Kintzler,Chicago Cubs®,
US276,Spencer Turnbull,Detroit Tigers®,Rookie
US277,Luke Weaver,Arizona Diamondbacks®,
US278,Yusei Kikuchi,Seattle Mariners™,Rookie Debut
US279,Freddie Freeman,Atlanta Braves™,All-Star
US280,Yan Gomes,Washington Nationals®,
US281,Tyson Ross,Detroit Tigers®,
US282,Nathan Eovaldi,Boston Red Sox®,
US283,Omar Narvaez,Seattle Mariners™,
US284,Clayton Kershaw,Los Angeles Dodgers®,All-Star
US285,Dallas Keuchel,Atlanta Braves™,
US286,Luis Cessa,New York Yankees®,
US287,Edwin Encarnacion,New York Yankees®,
US288,Amir Garrett,Cincinnati Reds®,
US289,Mike Zunino,Tampa Bay Rays™,
US290,Marco Estrada,Oakland Athletics™,
US291,Nate Lowe,Tampa Bay Rays™,Rookie
US292,Joe Biagini,Toronto Blue Jays®,
US293,Francisco Lindor,Cleveland Indians®,All-Star
US294,Josh Fuentes,Colorado Rockies™,Rookie
US295,Cavan Biggio,Toronto Blue Jays®,Rookie Debut
US296,Daniel Vogelbach,Seattle Mariners™,All-Star
US297,Hyun-Jin Ryu,Los Angeles Dodgers®,All-Star
US298,Carlos Santana,Cleveland Indians®,HR Derby
US299,Brendan Rodgers,Colorado Rockies™,Rookie
US300,Renato Nunez,Baltimore Orioles®,
,,,
,,,
,,,
,,,
BASE CARDS CLEAR VARIATION (HOBBY ONLY),,,
US1,Vladimir Guerrero Jr.,Toronto Blue Jays®,Rookie
US2,Mike Tauchman,New York Yankees®,
US12,Paul Goldschmidt,St. Louis Cardinals®,
US17,Edwin Diaz,New York Mets®,
US23,Cal Quantrill,San Diego Padres™,Rookie
US27,JD Hammer,Philadelphia Phillies®,Rookie
US28,Oscar Mercado,Cleveland Indians®,Rookie
US34,Griffin Canning,Angels®,Rookie Debut
US35,Derek Dietrich,Cincinnati Reds®,
US38,Harold Ramirez,Miami Marlins®,Rookie
US39,Cavan Biggio,Toronto Blue Jays®,Rookie
US43,Josh Naylor,San Diego Padres™,Rookie
US45,Brendan Rodgers,Colorado Rockies™,Rookie Debut
US50,Nick Senzel,Cincinnati Reds®,Rookie
US51,Bryan Reynolds,Pittsburgh Pirates®,Rookie
US52,Keston Hiura,Milwaukee Brewers™,Rookie Debut
US56,Fernando Tatis Jr.,San Diego Padres™,Rookie Debut
US59,Jared Walsh,Angels®,Rookie
US62,Vladimir Guerrero Jr.,Toronto Blue Jays®,Rookie Debut
US63,Trent Thornton,Toronto Blue Jays®,Rookie
US66,J.T. Realmuto,Philadelphia Phillies®,
US67,Nick Ramirez,Detroit Tigers®,Rookie
US69,Shed Long,Seattle Mariners™,Rookie
US74,Elvis Luciano,Toronto Blue Jays®,Rookie
US78,Mike Ford,New York Yankees®,Rookie
US86,Hunter Pence,Texas Rangers®,
US94,Gregory Soto,Detroit Tigers®,Rookie
US95,Nick Senzel,Cincinnati Reds®,Rookie Debut
US97,Erik Swanson,Seattle Mariners™,Rookie
US100,Austin Riley,Atlanta Braves™,Rookie
US103,Austin Allen,San Diego Padres™,Rookie
US105,Luis Rengifo,Angels®,Rookie
US106,Yasiel Puig,Cincinnati Reds®,
US107,Robinson Cano,New York Mets®,
US108,Cole Irvin,Philadelphia Phillies®,Rookie
US109,Carter Kieboom,Washington Nationals®,Rookie
US115,Pedro Avila,San Diego Padres™,Rookie
US116,Kelvin Gutierrez,Kansas City Royals®,Rookie
US120,Billy Hamilton,Kansas City Royals®,
US123,Justus Sheffield,Seattle Mariners™,Rookie
US125,Braden Bishop,Seattle Mariners™,Rookie
US129,Ty France,San Diego Padres™,Rookie
US130,Devin Smeltzer,Minnesota Twins®,Rookie
US142,Shaun Anderson,San Francisco Giants®,Rookie
US145,Nick Anderson,Miami Marlins®,Rookie
US147,Richie Martin,Baltimore Orioles®,Rookie
US149,Corbin Martin,Houston Astros®,Rookie
US150,Keston Hiura,Milwaukee Brewers™,Rookie
US154,Sonny Gray,Cincinnati Reds®,
US168,Thairo Estrada,New York Yankees®,Rookie
US169,Taylor Clarke,Arizona Diamondbacks®,Rookie
US170,Michael Chavis,Boston Red Sox®,Rookie
US171,Corbin Martin,Houston Astros®,Rookie Debut
US174,Matthew Beaty,Los Angeles Dodgers®,Rookie
US177,J.P. Crawford,Seattle Mariners™,
US180,Josh VanMeter,Cincinnati Reds®,Rookie
US192,Michael Chavis,Boston Red Sox®,Rookie Debut
US197,Cole Tucker,Pittsburgh Pirates®,Rookie
US198,Pete Alonso,New York Mets®,Rookie Debut
US199,Will Smith,Los Angeles Dodgers®,Rookie
US200,Griffin Canning,Angels®,Rookie
US202,Nicky Lopez,Kansas City Royals®,Rookie
US204,Jason Martin,Pittsburgh Pirates®,Rookie
US205,Darwinzon Hernandez,Boston Red Sox®,Rookie
US207,Chris Paddack,San Diego Padres™,Rookie Debut
US208,Carter Kieboom,Washington Nationals®,Rookie Debut
US211,Skye Bolt,Oakland Athletics™,Rookie
US212,Wei-Chieh Huang,Texas Rangers®,Rookie
US213,Richard Lovelady,Kansas City Royals®,Rookie
US215,Frankie Montas,Oakland Athletics™,
US218,Mitch Keller,Pittsburgh Pirates®,Rookie
US224,Yasmani Grandal,Milwaukee Brewers™,
US227,Lane Thomas,St. Louis Cardinals®,Rookie
US233,DJ LeMahieu,New York Yankees®,
US235,Alex Jackson,Atlanta Braves™,Rookie
US236,Adam Ottavino,New York Yankees®,
US237,Domingo Santana,Seattle Mariners™,
US240,Merrill Kelly,Arizona Diamondbacks®,Rookie
US242,Adam Jones,Arizona Diamondbacks®,
US243,Eloy Jimenez,Chicago White Sox®,Rookie Debut
US244,Jon Duplantier,Arizona Diamondbacks®,Rookie
US245,Mike Yastrzemski,San Francisco Giants®,Rookie
US247,Luis Arraez,Minnesota Twins®,Rookie
US248,Ryan Helsley,St. Louis Cardinals®,Rookie
US249,Nick Margevicius,San Diego Padres™,Rookie
US252,Austin Riley,Atlanta Braves™,Rookie Debut
US255,Jurickson Profar,Oakland Athletics™,
US256,Jake Bauers,Cleveland Indians®,Rookie
US257,Josh Donaldson,Atlanta Braves™,
US263,Chris Paddack,San Diego Padres™,Rookie
US266,Kevin Cron,Arizona Diamondbacks®,Rookie
US269,Craig Kimbrel,Chicago Cubs®,
US276,Spencer Turnbull,Detroit Tigers®,Rookie
US277,Luke Weaver,Arizona Diamondbacks®,
US278,Yusei Kikuchi,Seattle Mariners™,Rookie Debut
US285,Dallas Keuchel,Atlanta Braves™,
US287,Edwin Encarnacion,New York Yankees®,
US291,Nate Lowe,Tampa Bay Rays™,Rookie
US294,Josh Fuentes,Colorado Rockies™,Rookie
US295,Cavan Biggio,Toronto Blue Jays®,Rookie Debut
,,,
,,,
INSERT,,,
,,,
150 YEARS OF BASEBALL,,,
150-1,Gary Carter,New York Mets®,
150-2,Willie Mays,San Francisco Giants®,
150-3,Aaron Judge,New York Yankees®,
150-4,Alex Bregman,Houston Astros®,
150-5,Andre Dawson,Chicago Cubs®,
150-6,Andy Pettitte,New York Yankees®,
150-7,Anthony Rizzo,Chicago Cubs®,
150-8,Carlton Fisk,Boston Red Sox®,
150-9,Chris Sale,Boston Red Sox®,
150-10,Christian Yelich,Milwaukee Brewers™,
150-11,Cody Bellinger,Los Angeles Dodgers®,
150-12,Edgar Martinez,Seattle Mariners™,
150-13,Eloy Jimenez,Chicago White Sox®,Rookie
150-14,Fernando Tatis Jr.,San Diego Padres™,Rookie
150-15,Francisco Lindor,Cleveland Indians®,
150-16,Freddie Freeman,Atlanta Braves™,
150-17,George Springer,Houston Astros®,
150-18,Giancarlo Stanton,New York Yankees®,
150-19,Gleyber Torres,New York Yankees®,
150-20,Jacob deGrom,New York Mets®,
150-21,Javier Baez,Chicago Cubs®,
150-22,Jose Altuve,Houston Astros®,
150-23,Kris Bryant,Chicago Cubs®,
150-24,Lou Boudreau,Cleveland Indians®,
150-25,Manny Machado,San Diego Padres™,
150-26,Mike Mussina,Baltimore Orioles®,
150-27,Mookie Betts,Boston Red Sox®,
150-28,Noah Syndergaard,New York Mets®,
150-29,Nolan Arenado,Colorado Rockies™,
150-30,Randy Johnson,Seattle Mariners™,
150-31,Pete Alonso,New York Mets®,Rookie
150-32,Rhys Hoskins,Philadelphia Phillies®,
150-33,Robinson Cano,New York Mets®,
150-34,Roger Clemens,Boston Red Sox®,
150-35,Jim Bunning,Philadelphia Phillies®,
150-36,Ronald Acuña Jr.,Atlanta Braves™,
150-37,Roy Halladay,Toronto Blue Jays®,
150-38,Shohei Ohtani,Angels®,
150-39,Stephen Strasburg,Washington Nationals®,
150-40,Thurman Munson,New York Yankees®,
150-41,Tim Raines,Montréal Expos™,
150-42,Todd Helton,Colorado Rockies™,
150-43,Tony Pérez,Cincinnati Reds®,
150-44,Vladimir Guerrero Jr.,Toronto Blue Jays®,Rookie
150-45,Paul Molitor,Milwaukee Brewers™,
150-46,Luis Aparicio,Chicago White Sox®,
150-47,Bert Blyleven,Minnesota Twins®,
150-48,Bruce Sutter,St. Louis Cardinals®,
150-49,Jim Thome,Cleveland Indians®,
150-50,Goose Gossage,New York Yankees®,
150-51,Willie Mays,New York Giants™,
150-52,Willie Mays,San Francisco Giants®,
150-53,Babe Ruth,Boston Red Sox®,
150-54,Bud Selig,MLB® Commissioner,
150-55,Warren Spahn,San Francisco Giants®,
150-56,Willie Stargell,Pittsburgh Pirates®,
150-57,Sandy Alomar Jr.,Cleveland Indians®,
150-58,Bo Jackson,Kansas City Royals®,
150-59,Willie Mays,San Francisco Giants®,
150-60,Chad Bettis,Colorado Rockies™,
150-61,Marcus Stroman,Toronto Blue Jays®,
150-62,Luis Gonzalez,Arizona Diamondbacks®,
150-63,John Ward,New York Giants™,
150-64,Hugh Duffy,Boston Beaneaters™,
150-65,Jose Canseco,Oakland Athletics™,
150-66,Deion Sanders,Atlanta Braves™,
150-67,Ken Griffey Jr.,Seattle Mariners™,
150-68,Dwight Gooden,New York Yankees®,
150-69,Tris Speaker,Boston Red Sox®,
150-70,George Springer,Houston Astros®,
150-71,Casey Stengel,New York Yankees®,
150-72,Phil Niekro,New York Yankees®,
150-73,Jim Bunning,Philadelphia Phillies®,
150-74,Randy Johnson,Arizona Diamondbacks®,
150-75,Tom Seaver,Cincinnati Reds®,
150-76,Rogers Hornsby,St. Louis Cardinals®,
150-77,Willie Mays,New York Giants™,
150-78,Warren Spahn,Milwaukee Braves™,
150-79,Catfish Hunter,Oakland Athletics™,
150-80,Derek Jeter,New York Yankees®,
150-81,Adrian Beltre,Los Angeles Dodgers®,
150-82,Tom Glavine,Atlanta Braves™,
150-83,Vladimir Guerrero,Montréal Expos™,
150-84,Wade Boggs,Boston Red Sox®,
150-85,Orlando Cepeda,San Francisco Giants®,
150-86,Jose Altuve,Houston Astros®,
150-87,Johnny Bench,Cincinnati Reds®,
150-88,Javier Baez,Chicago Cubs®,
150-89,Jim Palmer,Baltimore Orioles®,
150-90,Ivan Rodriguez,Texas Rangers®,
150-91,Willie Stargell,Pittsburgh Pirates®,
150-92,Max Scherzer,Washington Nationals®,
150-93,Thurman Munson,New York Yankees®,
150-94,Ken Griffey Jr.,Seattle Mariners™,
150-95,Roger Clemens,Toronto Blue Jays®,
150-96,Jackie Robinson,Brooklyn Dodgers™,
150-97,Sandy Koufax,Los Angeles Dodgers®,
150-98,Randy Johnson,Seattle Mariners™,
150-99,Nolan Ryan,California Angels™,
150-100,David Ortiz,Boston Red Sox®,
,,,
EST 1869,,,
EST-1,Cincinnati Red Stockings™,Cincinnati Red Stockings™,
EST-2,Joey Votto,Cincinnati Reds®,
EST-3,Nick Senzel,Cincinnati Reds®,Rookie
EST-4,George Foster,Cincinnati Reds®,
EST-5,Frank Robinson,Cincinnati Reds®,
EST-6,Joe Morgan,Cincinnati Reds®,
EST-7,Johnny Bench,Cincinnati Reds®,
EST-8,Tony Pérez,Cincinnati Reds®,
EST-9,Tom Seaver,Cincinnati Reds®,
EST-10,Eric Davis,Cincinnati Reds®,
EST-11,Tom Browning,Cincinnati Reds®,
EST-12,Barry Larkin,Cincinnati Reds®,
EST-13,Ken Griffey Jr.,Cincinnati Reds®,
,,,
THE FAMILY BUSINESS,,,
FB-1,Ken Griffey Jr.,Seattle Mariners™,
FB-2,Cal Ripken Jr.,Baltimore Orioles®,
FB-3,Roberto Alomar,Cleveland Indians®,
FB-4,Vladimir Guerrero,Montréal Expos™,
FB-5,Ivan Rodriguez,Texas Rangers®,
FB-6,Roger Clemens,Boston Red Sox®,
FB-7,Yadier Molina,St. Louis Cardinals®,
FB-8,Ronald Acuña Jr.,Atlanta Braves™,
FB-9,Cecil Fielder,Detroit Tigers®,
FB-10,Mariano Rivera,New York Yankees®,
FB-11,Hank Aaron,Atlanta Braves™,
FB-12,Tim Raines,Montréal Expos™,
FB-13,Jose Canseco,Oakland Athletics™,
FB-14,Bryce Harper,Philadelphia Phillies®,
FB-15,Fernando Tatis Jr.,San Diego Padres™,Rookie
FB-16,Tony Gwynn,San Diego Padres™,
FB-17,Corey Seager,Los Angeles Dodgers®,
FB-18,Manny Machado,San Diego Padres™,
FB-19,Dee Gordon,Seattle Mariners™,
FB-20,Nolan Arenado,Colorado Rockies™,
FB-21,Pedro Martinez,Boston Red Sox®,
FB-22,Cody Bellinger,Los Angeles Dodgers®,
FB-23,Robinson Cano,New York Mets®,
FB-24,Vladimir Guerrero Jr.,Toronto Blue Jays®,Rookie
FB-25,Reggie Jackson,Oakland Athletics™,
,,,
ICONIC CARD REPRINTS,,,
ICR-1,Johnny Bench,Cincinnati Reds®,
